﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
94,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,งานประจำปีและแห่หลวงพ่อโต วัดหลักสี่ราษฎร์สโมสร,นฤพนธ์ ด้วงวิเศษ และปัณวัตน์ ผ่องจิต,หลวงพ่อโตวัดหลักสี่ราษฎร์สโมสร อ.บ้านแพ้ว จ.สมุทรสาคร เป็นพระพุทธรูปโบราณสมัยอยุธยาเนื้อหินทรายแดงฉาบปูน ปางมารวิชัย มีพระพักตร์อิ่ม หน้าตักกว้าง 81 นิ้ว สูง 99 นิ้ว เล่ากันว่าหลวงพ่อแฟงซึ่งเป็นศิษย์เอกหลวงพ่อคงวัดบางกะพ้อม และเป็นเจ้าอาวาสวัดดอนมโนรา ต.ขุนพิทักษ์ อ.ดำเนินสะดวก จ.ราชบุรีในสมัยนั้น ได้ไปพบที่วัดร้างแห่งหนึ่งบริเวณริมแม่น้ำแม่กลอง อ.บางคนที จ.สมุทรสงคราม เมื่อท่านนั่งทางในแล้วทราบว่ามีความศักดิ์สิทธิ์มาก จึงทำพิธีอัญเชิญมาประดิษฐานยังวัดดอนมะโนรา,"","หลวงพ่อโต,วัดหลักสี่,บ้านแพ้ว",: วัดหลักสี่ราษฎร์สโมสร บ้านแพ้ว,มีนาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=114
95,ประเพณีเกี่ยวกับชีวิต,ล้างป่าช้า เผาศพไร้ญาติ,นฤพนธ์ ด้วงวิเศษ และปัณวัตน์ ผ่องจิต,มูลนิธิแพร่ศีลธรรมการกุศลสงเคราะห์ (เม่งซวงเซี่ยงตั๊ว) ต.โรงเข้ อ.บ้านแพ้ว ก่อตั้งเมื่อประมาณกลางปี พ.ศ. 2501 โดยการนำของคุณประวิทย์ เกษตรสิน (จิ่วฮวด แซ่กอ) ซึ่งปัจจุบันได้ล่วงลับไปแล้ว คุณประวิทย์ได้พิจารณาเห็นว่าพี่น้องชาวจีน-ไทย ที่อาศัยอยู่ในบริเวณคลองดำเนินสะดวกที่มีเขตติดต่อระหว่าง 2 อำเภอ คือ อ.บ้านแพ้ว จ.สมุทรสาคร และ อ.ดำเนินสะดวก จ.ราชบุรี ชาวบ้านบริเวณนี้ประกอบอาชีพทำสวนและค้าขาย มีการไปมาหาสู่กันยาวนาน ผู้คนอาศัยกันอยู่หนาแน่น แต่มีสุสานสำหรับฝังศพผู้เสียชีวิตเพียงแห่งเดียว สุสานมีเนื้อที่ประมาณ 30 ไร่เศษ การฝังศพก็ไม่เป็นระเบียบและไม่มีการล้างป่าช้าไม่น้อยกว่า 60-70 ปี ทำให้พื้นที่ฝังศพไม่เพียงพอ คุณประวิทย์จึงได้เชิญบรรดาพ่อค้า คหบดีมาปรึกษากันเพื่อทำการล้างป่าช้าเผาศพไร้ญาติเพื่อเป็นการกุศล ที่ประชุมลงมติเห็นด้วยและแต่งตั้งให้คุณประวิทย์เป็นประธานกรรมการและจัดตั้งกรรมการขึ้น,"","ล้างป่าช้า,สุสาน,งานศพ",: มูลนิธิแพร่ศีลธรรมการกุศลสงเคราะห์ (เม่งซวงเซี่ยงตั๊ว) บ้านแพ้ว,"มีนาคม,เมษายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=115
96,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สงกรานต์มอญ วัดเจ็ดริ้ว,สมรักษ์ ชัยสิงห์กานานนท์ และจักรี โพธิมณี,เทศกาลงานสงกรานต์มอญที่วัดเจ็ดริ้ว อำเภอบ้านแพ้ว จังหวัดสมุทรสาคร จัดงานระหว่างวันที่ 13-16 เมษายน ที่สำคัญคือมีการแห่หลวงพ่อดำ ซึ่งเป็นพระประธานของวัดเจ็ดริ้ว พร้อมทั้งอัญเชิญรูปเหมือนหลวงปู่จ้อน อดีตเจ้าอาวาสร่วมขบวนแห่ เพื่อให้ชาวเจ็ดริ้วได้สรงน้ำและทำบุญ โดยริเริ่มครั้งแรกเมื่อ 5 ปีก่อน,"","สงกรานต์,มอญ",: วัดเจ็ดริ้ว อ.บ้านแพ้ว จ.สมุทรสาคร,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=116
97,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ก่อพระเจดีย์ทราย วัดปากสมุทร,สาวิตรี ตลับแป้น,ประเพณีการก่อพระเจดีย์ทราย วัดปากสมุทร ตำบลแหลมใหญ่ อำเภอเมือง จังหวัดสมุทรสงคราม ได้สืบทอดมาอย่างยาวนาน และได้กลายมาเป็นงานประเพณีประจำปีของวัดปากสมุทร ตั้งแต่ปีพ.ศ.2488 กำหนดจัดงานตามจันทรคติคือ วันแรม 14 ค่ำเดือน 4 ถึงวันขึ้น 1 ค่ำเดือน 5 ในช่วงเทศกาลตรุษไทย,"","ก่อพระเจดีย์ทราย,วัดปากสมุทร,ตำบลแหลมใหญ่",: วัดปากสมุทร ต.แหลมใหญ่ อ.เมือง จ.สมุทรสงคราม,มีนาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=118
98,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,แข่งเรือพิมาย,สาวิตรี ตลับแป้น,กว่าร้อยปีมาแล้ว ก่อนจะมาเป็นงานประเพณีแข่งเรือพิมาย สมัยก่อนคืองานทอดกฐินทางเรือ เนื่องจากชุมชนสองฟากฝั่งแม่น้ำมูล ช่วงฤดูน้ำหลากเดือนตุลาคม-ธันวาคม ได้มีน้ำเอ่อท่วม ผู้คนตามหมู่บ้านต่างๆ ได้สัญจรไปมาทางเรือ งานทอดกฐินจะหมุนเวียนเปลี่ยนกันไปตามวัดของแต่ละหมู่บ้าน หลังออกพรรษาเป็นหน้าทอดกฐิน ในงานบุญกฐินเรือต่างๆ จะมาแข่งขันกันด้วยความสนุกสนาน,"","แข่งเรือพิมาย, ทอดกฐินทางเรือ",: ลำน้ำจักราช อำเภอพิมาย จ. นครราชสีมา,พฤศจิกายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=119
99,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",งานคารวะเจ้าปู่มเหสักข์ ภูไทวาริชภูมิ,ธีระวัฒน์ แสนคำ,ในการย้ายครัวเรือนและราษฎรจากเมืองสกลนครมายังบ้านหนองหอยซึ่งเป็นที่ตั้งของชุมชนวาริชภูมิในปัจจุบันนั้น ชาววาริชภูมิเล่าสืบต่อกันมาว่า ครั้นขบวนอพยพมาถึงธารน้ำแห่งหนึ่ง ด้านหลังมีภูเขาใหญ่มีหน้าผาสูงชัน จึงได้ขบวนหยุดและตั้งค่ายพักขึ้น และพาไพร่พลจำนวนหนึ่งสร้างศาลเพียงตาขึ้นหลังหนึ่งด้านหลังค่าย เมื่อเห็นผู้คนหายเหนื่อยแล้ว จึงนำผู้คนบ่าวไพร่พร้อมใจกันอธิษฐาน อัญเชิญเทพยดาฟ้าดิน เจ้าภูผา เจ้าป่าเจ้าเขา ให้มาสถิตอยู่ ณ ศาลนั้น ขอให้เป็นกำแพงคุ้มกันขบวนของชาวภูไทตลอดไป ครั้นทำพิธีเสร็จได้พร้อมกันหาดอกไม้ธูปเทียนบูชา จัดสำรับกับข้าวคาวหวานเลี้ยงและเรียกชื่อเทพสถิตอยู่ ณ ศาลแห่งนี้ว่า “เจ้าปู่มเหสักข์”,"","เจ้าปู่มเหสักข์วาริชภูมิ, ภูไทวาริชภูมิ,ภูไท,ชาติพันธุ์",: ศาลเจ้าปู่มเหสักข์ ตำบลวาริชภูมิ อำเภอวาริชภูมิ จังหวัดสกลนคร,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=120
100,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",บุญเลี้ยงบ้านไทพวน อำเภอเชียงคาน จังหวัดเลย,ธีระวัฒน์ แสนคำ และศิริรัตน์ ทองโคตร,ชุมชนบ้านกลาง ตำบลปากตม อำเภอเชียงคาน จังหวัดเลย เป็นชุมชนของชาวไทพวนที่อพยพมาจากเมืองพวนทางตอนเหนือของประเทศลาวในปัจจุบันเมื่อกว่า 200 ปีมาแล้ว ชุมชนชาวไทพวนแห่งนี้ยังรักษาขนบธรรมเนียมประเพณีดั้งเดิมของกลุ่มชาติพันธุ์ของตนเองอย่างเคร่งครัด โดยเฉพาะอย่างยิ่งงานประเพณีบุญเลี้ยงบ้านเดือนหก หรือบุญซำฮะบ้าน ซึ่งเป็นงานประเพณีที่ชาวบ้านกลางต้องปฏิบัติเป็นประจำทุกปี เพื่อความเป็นศิริมงคลและความอุดมสมบูรณ์ของชุมชน,"","บุญเลี้ยงบ้าน, บุญกลางบ้าน, บุญซำฮะบ้าน, ต้นมะขามใหญ่, ไทพวนบ้านกลาง",: บ้านกลาง ตำบลปากตม อำเภอเชียงคาน จังหวัดเลย,"เมษายน,พฤษภาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=121
101,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",งานพระยากตะศิลารำลึก,ปณิตา สระวาสี,งานพระยากตะศิลารำลึก เป็นประเพณีสำคัญของกลุ่มชาติพันธุ์ที่เรียกตนเองว่า “ชาวเยอ” หรือ “เญอ” ในจังหวัดศรีสะเกษ จัดขึ้นเพื่อบวงสรวง ถวายสักการะบูชา และรำลึกถึงบุญคุณพระยากตะศิลา ผู้ก่อตั้งเมืองกตะศิลาและเป็นผู้นำท้องถิ่นคนสำคัญ โดยจะจัดทุกปีในวันขึ้น 15 ค่ำ เดือน 3 ณ บ้านหลุบโมก ต.เมืองคง อ.ราษีไศล จ.ศรีสะเกษ,"","กลุ่มชาติพันธุ์,เยอ,เญอ,ราษีไศล,ศรีสะเกษ",: วัดเมืองคง บ้านหลุบโมก ต.เมืองคง อ.ราษีไศล จ.ศรีสะเกษ,"กุมภาพันธ์,มีนาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=122
102,ประเพณีเกี่ยวกับชีวิต,พิธีศพชาวจีนคาทอลิก บางนกแขวก,ปณิตา สระวาสี,ชาวจีนคาทอลิกบ้านบางนกแขวก มีขนบธรรมเนียมประเพณีที่แตกต่างไปจากชาวจีนกลุ่มอื่นๆ โดยเฉพาะความเชื่อเรื่องความตายและพิธีศพ มีการผสมผสานความเชื่อดั้งเดิมในเรื่องการนับถือและการปฏิบัติต่อวิญญาณบรรพบุรุษไว้ในพิธีกรรมเกี่ยวกับงานศพ โดยปรับรูปแบบประเพณีพิธีกรรมให้ไม่ขัดแย้งกับระบบความเชื่อของคริสต์ศาสนา,"","งานศพ,คาทอลิก,ชาวจีน",: วัดแม่พระบังเกิดบางนกแขวก,"มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=123
103,ประเพณีของกลุ่มชาติพันธุ์,งานสืบสานวัฒนธรรมประเพณีไทยทรงดำ วัดใหม่บางปืน,สาวิตรี ตลับแป้น,งานประเพณีไทยทรงดำจังหวัดสมุทรสงคราม ริเริ่มจัดขึ้นตั้งแต่ปีพ.ศ 2544 โดยพระมหาจรูญ ฐานกโร ท่านเจ้าอาวาสวัดใหม่บางปืน(วัดบังปืน) กำหนดวันที่ 1 พฤษภาคม ตรงกับวันแรงงานแห่งชาติเป็นวันจัดงานของทุกปี ในวันนี้ชาวไทยทรงดำจากหลายจังหวัดของประเทศไทยจะมารวมตัวกัน เป็นการพบปะสังสรรค์ทำบุญร่วมกันที่วัดและสืบสานวัฒนธรรมประเพณี,"","ไทยทรงดำจังหวัดสมุทรสงคราม, ลาวซ่วง ,ลาวโซ่ง, ไทดำ",: วัดใหม่บางปืน ตำบลนางตะเคียน อำเภอเมือง จังหวัดสมุทรสงคราม,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=124
104,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",นมัสการและสรงน้ำหลวงพ่อบ้านแหลม,สาวิตรี ตลับแป้น,หลวงพ่อบ้านแหลม คือพระพุทธรูปยืนปางอุ้มบาตรหล่อด้วยทองเหลือง เป็นพระพุทธรูปศักดิ์สิทธิ์คู่บ้านคู่เมืองแม่กลอง จังหวัดสมุทรสงคราม ประดิษฐานอยู่ในพระอุโบสถวัดเพชรสมุทรวรวิหาร หรือที่เรียกว่าวัดบ้านแหลม งานประเพณีนมัสการและสรงน้ำหลวงพ่อบ้านแหลม จัดขึ้นในช่วงเทศกาลสงกรานต์ของทุกปี ปีนี้จัดในวันที่ 13-19 เดือนเมษายน 2561,"","หลวงพ่อบ้านแหลม,สมุทรสงคราม,แม่กลอง,วัดเพชรสมุทรวรวิหาร,สงกรานต์",: วัดเพชรสมุทรวรวิหาร อำเภอเมือง จังหวัดสมุทรสงคราม,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=125
105,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,แห่ปราสาทผึ้งจังหวัดสกลนคร,พรชิตา คำประสิทธิ์,ประเพณีแห่ปราสาทผึ้งจังหวัดสกลนครถือเป็นประเพณีงานบุญสำคัญและเป็นเอกลักษณ์ของจังหวัดสกลนคร ประเพณีแห่ปราสาทผึ้งจะจัดขึ้นในช่วงเดือน 11 หรือช่วงออกพรรษา ในงานแห่ปราสาทผึ้งจังหวัดสกลนคร ชาวบ้านจากทุกหมู่บ้านจะมีการจัดทำปราสาทซึ่งสร้างมาจากขี้ผึ้งเป็นส่วนประกอบหลัก จากนั้นจะมีการจัดขบวนแห่อย่างสวยงาม,"","สกลนคร,ปราสาทผึ้้ง,ออกพรรษา,พุทธศาสนา",: วัดพระธาตุเชิงชุม จ.สกลนคร,ตุลาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=126
106,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการรักษาโรค",โนราโรงครู,ปิยธิดา หนูสาย,ในภาคใต้ “มโนราห์หรือโนรา” เชื่อกันว่าเป็นประเพณีวัฒนธรรมซึ่งเป็นมรดกตกทอดจากบรรพบุรุษมาตั้งแต่ครั้งอาณาจักศรีวิชัย บรรพบุรุษผู้ให้วิชาศิลปะโนราตั้งแต่แรกเริ่มจึงได้รับการบูชาให้เป็นดั่ง “ครู” มาทุกยุคทุกสมัยจวบจนปัจจุบัน การปฏิบัติต่อศิลปะแขนงนี้ให้ถูกต้องตามขนบสังคมปฏิบัติจึงถือเป็นเรื่องที่สำคัญ ซึ่งครูในที่นี่ก็หมายถึง “ครูหมอโนรา” หรือ “ครูหมอตายาย” เหล่านี้เป็นความเชื่อเรื่องผีในวัฒนธรรมโนรา “โนราโรงครู” การจัดพิธีนี้เชื่อว่าจะนำความเจริญมาสู่ลูกหลาน เป็นพิธีกรรมที่จัดขึ้นเพื่อเอาใจผีบรรพบุรุษที่ดูแลปกปักรักษาลุกหลาน ตลอดจนได้ช่วยเหลือทุกข์ยากต่างๆ โดยมีนายโรงโนราเป็นผู้ดำเนินพิธี,"","โนรา, พัทลุง",: วัดท่าแค อำเภอเมือง จังหวัดพัทลุง,"พฤษภาคม,มิถุนายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=127
107,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน",เลี้ยงผีปู่ตา,นนทนันท์ เวทสรากุล,"","","อีสาน,ดอนปู่ตา,บุญซำฮะ",: ภาคตะวันออกเฉียงเหนือ,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=128
108,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",บุญซำฮะ,นนทนันท์ เวทสรากุล,บุญซำฮะ (บุญชำระ) หรือ บุญเบิกบ้าน เป็นงานบุญในเดือนเจ็ด (ราวเดือนมิถุนายน) ตามฮีต 12 ครอง 14 ของคนอีสาน แต่ในบางพื้นที่นิยมจัดในเดือนหกซึงเป็นประเพณีต่อเนื่องจากการเลี้ยงผีปู่ตา เป็นการทำบุญเพื่อชำระล้างสิ่งที่ไม่ดีเป็นเสนียดจัญไรอันจะทำให้เกิดความเดือดร้อนแก่บ้านเมือง,"","อีสาน,ดอนปู่ตา,บุญซำฮะ","","พฤษภาคม,มิถุนายน","",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=129
109,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",การเล่นผีบ่ากวัก,ปณิตา สระวาสี,“บ่ากวัก” เป็นอุปกรณ์ชนิดหนึ่งที่ใช้พันเส้นด้ายในขบวนการทอผ้าฝ้ายของคนล้านนา ทำจากเส้นตอกผิวไม้ไผ่ที่นำมาสานขึ้นรูปร่างที่เป็นเอกลักษณ์เฉพาะตัว มีคติความเชื่อในขั้นตอนการสานบ่ากวักที่ไม่เหมือนการสานเครื่องใช้อย่างอื่น คือช่างผู้สานบ่ากวักจะต้องสานบ่ากวักนอกเรือนอาศัย โดยส่วนใหญ่ช่างจะไปสานในชายป่าหรือในร่องห้วยใกล้ๆ ที่พักอาศัยให้เสร็จ แล้วถึงจะนำมาเก็บไว้ในบ้าน วิธีการสานนั้นช่างจะจักตอก โดยใช้ในส่วนของผิวไม้ไผ่เท่านั้น และสานในขณะที่ไม้ยังดิบอยู่,"","ผี,วิญญาณ,ล้านนา,การละเล่น,บ้านโฮ่ง",: อ.บ้านโฮ่ง จ.ลำพูน,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=130
110,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน",การเล่นผีนางเหนี่ยง,ปณิตา สระวาสี,“ผีนางเหนี่ยง” เป็นประเพณีการเล่นเข้าผีของชาวล้านนาที่นิยมเล่นกันในชุมชนชนบท คล้ายกับการเล่นผีบ่ากวัก ข้อมูลเกี่ยวกับการเล่นผีนางเหนี่ยง จากเอกสารอัดสำเนาเรื่อง “พิธีกรรมความเชื่อด้านจิตวิญญาณ(ผี) ของคนล้านนา” โดยยงยุทธ เกษมส่งสุข กล่าวถึงการสัมภาษณ์นางสุธรรม วังเขียว ที่บ้านวังหลวง ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน ว่าแต่เดิมที่บ้านวังหลวงนิยมเล่นผีนางเหนี่ยงควบคู่กับการเล่นผีบ่ากวักในช่วงเทศกาลสงกรานต์ แต่ปัจจุบันการเล่นผีนางเหนี่ยงไม่นิยมเล่นกันแล้ว,"","สงกรานต์,ล้านนา,การละเล่น",: บ้านวังหลวง ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน,เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=131
111,ประเพณีเกี่ยวกับการรักษาโรค,ไกว๋ข้าว,ยงยุทธ เกษมส่งสุข,“ไกว๋ข้าว” เป็นพิธีกรรมความเชื่อของคนล้านนา ที่ยังคงมีการปฏิบัติและสืบทอดจนในชุมชนบ้านทุ่งม่าน หมู่ที่ 4 ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน แม่อุ้ยคำ ภูธร ปัจจุบันอายุ 98 ปี หนึ่งในผู้ที่สืบทอดพิธีกรรมนี้อธิบายว่า พิธีการไกว๋ข้าว จะทำในเฉพาะกรณีเด็กแรกเกิดที่เกิดมาแล้ว พ่อแม่เห็นว่าแสดงอาการร้องไห้แบบผิดปกติ ไม่เหมือนเด็กที่ร้องไห้ธรรมดาโดยทั่วไป,"","ล้านนา,เจ็บป่วย",: บ้านทุ่งม่าน หมู่ที่ 4 ต.ป่าพลู อ.บ้านโฮ่ง จ.ลำพูน,"มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=133
112,ประเพณีของกลุ่มชาติพันธุ์,การเล่นนางกวัก ไทยพวนบ้านทราย,สมคิด จูมทอง,เมื่อได้ยินคำว่า “นางกวัก” คนส่วนใหญ่จะนึกถึงตุ๊กตานางกวักนำโชคที่ตั้งอยู่บนหิ้งตามร้านค้าต่างๆ แต่สำหรับชาวไทยพวน ตำบลบ้านทราย อำเภอบ้านหมี่ จังหวัดลพบุรี นางกวักหมายถึงการละเล่นพื้นบ้าน เป็นการเข้าทรง สอดคล้องกับความเชื่อเรื่องผีที่มีมาแต่โบราณ เช่นเดียวกับกลุ่มชาติพันธุ์อื่นๆ,"","สงกรานต์,ไทยพวน,การละเล่น,กำฟ้า",: ต.บ้านทราย อ.บ้านหมี่ จ.ลพบุรี,"กุมภาพันธ์,เมษายน,กันยายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=134
113,"ประเพณีเกี่ยวกับชีวิต,ประเพณีของกลุ่มชาติพันธุ์",บวชนาค ชาวมอญวัดคงคาราม,นวลพรรณ บุญธรรม,พิธีบวชของชาวมอญคล้ายกับพิธีบวชของชาวไทยทั่วไป แต่มีรายละเอียดบางอย่างแตกต่างกัน พระอนุวัตร สุจิตฺโต ผู้ดูแลพิพิธภัณฑ์วัดคงคาราม ต. คลองตาคต อ.โพธาราม จ.ราชบุรี อธิบายว่า การบวชแบบมอญที่วัดคงคารามจะมีพิธี 3 วัน แต่ก่อนหน้านั้นพ่อแม่จะต้องใช้เวลาเตรียมงานนานหลายเดือน โดยเฉพาะเครื่องแต่งกายของนาคที่ต้องใช้ถึง 3 ชุด,"","บวชนาค,มอญ",: วัดคงคาราม ต.คลองตาคต อ.โพธาราม จ.ราชบุรี,"พฤษภาคม,มิถุนายน,กรกฎาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=135
